F1-1037-LIC-NO,F1-1013-ENTITY-NAM,F1-1002-ENTITY-TYPE,F1-1007-STAT-ENTITY-LIC,F8-8008-DMV-PLATE,F8-8012-DMV-VIN,F8-8017-MEDAL-DOC-NUM,F8-8021-YEAR,F1-1069-MISC-DATA-3,FP-1940-AGNT-NUM,FO-1502-ORDR-ACTN-DATE,FO-1503-ACTN-REASON,DATN,TIMN,F1-1001-CAMIS-ID
9P16,CHUNKY TRANSIT INC,05/31/2020,SUS,9P16A,3N8CM0JT8EK690384,,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757655
9P52,BETA TRANS CORP,05/31/2020,SUS,9P52A,4T1BD1FK4FU154106,,2015,NAMED DRIVER,015,03/10/2020,TXF109002/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757691
9P69,ROZ CAB CORP.,05/31/2018,SUS,9P69H,3FA6P0UU6FR141060,,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757708
9P69,ROZ CAB CORP.,05/31/2018,SUS,9P69H,3FA6P0UU6FR141060,,2015,NAMED DRIVER,000,05/30/2019,TIF007351/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757708
9P69,ROZ CAB CORP.,05/31/2018,SUS,9P69H,3FA6P0UU6FR141060,,2015,NAMED DRIVER,000,02/05/2020,TIF009440/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757708
9P70,ROZ CAB CORP.,05/31/2018,SUS,9P70A,3FA6P0UU8FR141061,,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757709
9P70,ROZ CAB CORP.,05/31/2018,SUS,9P70A,3FA6P0UU8FR141061,,2015,NAMED DRIVER,000,05/30/2019,TIF007352/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757709
9P70,ROZ CAB CORP.,05/31/2018,SUS,9P70A,3FA6P0UU8FR141061,,2015,NAMED DRIVER,000,02/05/2020,TIF009441/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757709
9P71,ROZ CAB CORP.,05/31/2018,SUS,9P71A,1FADP5AU2DL550371,,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757710
9P71,ROZ CAB CORP.,05/31/2018,SUS,9P71A,1FADP5AU2DL550371,,2013,NAMED DRIVER,000,05/30/2019,TIF007353/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757710
9P71,ROZ CAB CORP.,05/31/2018,SUS,9P71A,1FADP5AU2DL550371,,2013,NAMED DRIVER,000,02/05/2020,TIF009442/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757710
9P75,SUPREME 5 CAB CORP,05/31/2020,SUS,9P75H,JTDZN3EU8GJ051742,,2016,NAMED DRIVER,355,09/23/2019,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40757714
9P75,SUPREME 5 CAB CORP,05/31/2020,SUS,9P75H,JTDZN3EU8GJ051742,,2016,NAMED DRIVER,355,09/30/2019,INQUEST,03/13/2020,14:10,40757714
9P78,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P78C,4T1BD1FK3EU123105,HYB,2014,NAMED DRIVER,202,10/15/2018,INQUEST,03/13/2020,14:10,40757717
9P78,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P78C,4T1BD1FK3EU123105,HYB,2014,NAMED DRIVER,202,11/30/2018,INQUEST,03/13/2020,14:10,40757717
9P78,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P78C,4T1BD1FK3EU123105,HYB,2014,NAMED DRIVER,202,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757717
9P79,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P79B,JTDZN3EU4E3322541,HYB,2014,NAMED DRIVER,202,08/28/2018,FI0014837/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757718
9P79,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P79B,JTDZN3EU4E3322541,HYB,2014,NAMED DRIVER,202,10/15/2018,INQUEST,03/13/2020,14:10,40757718
9P79,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P79B,JTDZN3EU4E3322541,HYB,2014,NAMED DRIVER,202,11/30/2018,INQUEST,03/13/2020,14:10,40757718
9P79,SHELL EXPRESS CAB CORP,05/31/2018,SUS,9P79B,JTDZN3EU4E3322541,HYB,2014,NAMED DRIVER,202,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757718
9P90,MYLAR CAB TRANS CORP,05/31/2020,SUS,9P90H,JTDZN3EU3FJ039819,,2015,NAMED DRIVER,307,02/28/2020,LICENSING UNIT,03/13/2020,14:10,40757729
9P91,GREENTREE HACKING CORP,05/31/2020,SUS,9P91H,5TDZA3EH1DS032530,,2013,NAMED DRIVER,000,12/27/2019,LICENSING UNIT,03/13/2020,14:10,40757730
1Y57,BTMG CAB CORP,05/31/2020,SUS,1Y57H,3FA6P0LU4HR191024,,2017,NAMED DRIVER,329,10/28/2019,LICENSING UNIT,03/13/2020,14:10,40757786
1Y57,BTMG CAB CORP,05/31/2020,SUS,1Y57H,3FA6P0LU4HR191024,,2017,NAMED DRIVER,329,01/17/2020,FI0018763/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757786
1Y57,BTMG CAB CORP,05/31/2020,SUS,1Y57H,3FA6P0LU4HR191024,,2017,NAMED DRIVER,329,03/02/2020,INQUEST,03/13/2020,14:10,40757786
1Y58,BTMG CAB CORP,05/31/2020,SUS,1Y58H,3N8CM0JT5FK714643,WAV,2015,NAMED DRIVER,329,10/28/2019,LICENSING UNIT,03/13/2020,14:10,40757787
1Y77,UNIVERSE TAXI INC,05/31/2020,SUS,1Y77A,JTDZN3EU6EJ009003,,2014,NAMED DRIVER,202,01/13/2020,LICENSING UNIT,03/13/2020,14:10,40757806
1Y78,UNIVERSE TAXI INC,05/31/2020,SUS,1Y78J,4T1BD1FK2EU112841,,2014,NAMED DRIVER,202,09/30/2019,LICENSING UNIT,03/13/2020,14:10,40757807
1Y85,DOWGATE TAXI CORP,05/31/2018,SUS,1Y85H,JTDZN3EU1D3228115,HYB,2013,NAMED DRIVER,000,05/08/2018,LICENSING UNIT,03/13/2020,14:10,40757814
1Y85,DOWGATE TAXI CORP,05/31/2018,SUS,1Y85H,JTDZN3EU1D3228115,HYB,2013,NAMED DRIVER,000,10/09/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40757814
1Y85,DOWGATE TAXI CORP,05/31/2018,SUS,1Y85H,JTDZN3EU1D3228115,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757814
1Y85,DOWGATE TAXI CORP,05/31/2018,SUS,1Y85H,JTDZN3EU1D3228115,HYB,2013,NAMED DRIVER,000,05/22/2019,TIF008140/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757814
1Y86,DOWGATE TAXI CORP,05/31/2018,SUS,1Y86B,JTDZN3EU9D3228086,HYB,2013,NAMED DRIVER,000,05/08/2018,LICENSING UNIT,03/13/2020,14:10,40757815
1Y86,DOWGATE TAXI CORP,05/31/2018,SUS,1Y86B,JTDZN3EU9D3228086,HYB,2013,NAMED DRIVER,000,10/09/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40757815
1Y86,DOWGATE TAXI CORP,05/31/2018,SUS,1Y86B,JTDZN3EU9D3228086,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757815
1Y86,DOWGATE TAXI CORP,05/31/2018,SUS,1Y86B,JTDZN3EU9D3228086,HYB,2013,NAMED DRIVER,000,05/22/2019,TIF008141/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40757815
1Y87,TIKI CAB CORPORATION,05/31/2020,SUS,1Y87J,4T1BD1FK7DU089426,,2013,NAMED DRIVER,000,01/17/2020,LICENSING UNIT,03/13/2020,14:10,40757816
1Y95,PAINE HACKING CORP,05/31/2020,SUS,1Y95B,4T1BD1FK8EU128476,,2014,NAMED DRIVER,327,02/27/2020,LICENSING UNIT,03/13/2020,14:10,40757824
1Y96,PAINE HACKING CORP,05/31/2020,SUS,1Y96H,4T1BD1FK9EU127501,,2014,NAMED DRIVER,327,02/27/2020,LICENSING UNIT,03/13/2020,14:10,40757825
1Y97,NY DIMPLE TAXI CORP,05/31/2020,SUS,1Y97A,4T1BD1FK0EU130299,,2014,NAMED DRIVER,202,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757826
1Y98,NY DIMPLE TAXI CORP,05/31/2020,SUS,1Y98A,JTDZN3EU8E3324762,HYB,2014,NAMED DRIVER,202,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40757827
2Y39,N.Y. ENERGY TAXI CORP,05/31/2020,SUS,2Y39J,JTDZN3EU9GJ051927,,2016,NAMED DRIVER,000,05/10/2019,LICENSING UNIT,03/13/2020,14:10,40757858
2Y43,N.Y. ENERGY TAXI CORP,05/31/2020,SUS,2Y43H,5TDZK3DCXGS756305,WAV,2016,NAMED DRIVER,000,05/10/2019,LICENSING UNIT,03/13/2020,14:10,40757862
4Y16,BIRD TAXI CORP,05/31/2020,SUS,4Y16A,4T1BD1FK0EU134126,,2014,NAMED DRIVER,013,03/02/2020,FN0018626/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758015
4Y87,LAZE CAB CORP,05/31/2020,SUS,4Y87A,4T1BD1FK1EU126763,,2014,NAMED DRIVER,013,03/02/2020,TIF009378/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758086
5Y18,STRIP TRANSIT INC,05/31/2020,SUS,5Y18H,JTDZN3EU4GJ051933,,2016,NAMED DRIVER,329,10/30/2019,LICENSING UNIT,03/13/2020,14:10,40758107
5Y18,STRIP TRANSIT INC,05/31/2020,SUS,5Y18H,JTDZN3EU4GJ051933,,2016,NAMED DRIVER,329,01/13/2020,TXF109134/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758107
5Y18,STRIP TRANSIT INC,05/31/2020,SUS,5Y18H,JTDZN3EU4GJ051933,,2016,NAMED DRIVER,329,02/25/2020,INQUEST,03/13/2020,14:10,40758107
5Y27,CHECO CAB CORP,05/31/2020,SUS,5Y27H,4T1BD1FK1CU062091,,2012,NAMED DRIVER,224,02/12/2020,LICENSING UNIT,03/13/2020,14:10,40758116
5Y29,MARK CAB CORP,05/31/2020,SUS,5Y29C,JTDZN3EU6E3352897,,2014,NAMED DRIVER,202,01/22/2020,LICENSING UNIT,03/13/2020,14:10,40758118
5Y31,MARK CAB CORP,05/31/2020,SUS,Y100572C,4T1BD1FK5EU121646,,2014,NAMED DRIVER,202,03/12/2020,FN0018740/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758120
5Y46,SHAZAM CAB CORP,05/31/2020,SUS,5Y46H,JTDZN3EU5E3363048,,2014,NAMED DRIVER,206,02/24/2020,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40758135
5Y56,BOBAKI CAB CORP,05/31/2020,SUS,5Y56H,3N8CM0JT1FK711304,,2015,NAMED DRIVER,259,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758145
5Y58,BOBAKI CAB CORP,05/31/2020,SUS,Y100155C,3N8CM0JT2EK700861,,2014,NAMED DRIVER,259,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758147
5Y60,SPIDERMAN CAB CORP,05/31/2020,SUS,5Y60H,4T1BD1FK1CU060471,,2012,NAMED DRIVER,224,02/26/2019,LICENSING UNIT,03/13/2020,14:10,40758149
5Y60,SPIDERMAN CAB CORP,05/31/2020,SUS,5Y60H,4T1BD1FK1CU060471,,2012,NAMED DRIVER,224,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758149
5Y62,SPIDERMAN CAB CORP,05/31/2020,SUS,5Y62J,5TDZK3DCXGS760905,WAV,2016,NAMED DRIVER,224,02/26/2019,LICENSING UNIT,03/13/2020,14:10,40758151
5Y62,SPIDERMAN CAB CORP,05/31/2020,SUS,5Y62J,5TDZK3DCXGS760905,WAV,2016,NAMED DRIVER,224,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758151
5Y65,ROSADA CAB CORP,05/31/2020,SUS,5Y65H,JTDZN3EU5GJ047308,,2016,NAMED DRIVER,000,05/30/2019,LICENSING UNIT,03/13/2020,14:10,40758154
5Y67,FAINA CAB CORP,05/31/2020,SUS,5Y67C,5TDZK3DC6GS710549,WAV,2016,NAMED DRIVER,307,03/04/2020,LICENSING UNIT,03/13/2020,14:10,40758156
5Y75,W BREIT TAXI INC,05/31/2020,SUS,5Y75A,5TDZZ3DC6KS967375,WAV,2019,NAMED DRIVER,000,01/28/2020,LICENSING UNIT,03/13/2020,14:10,40758164
5Y76,W BREIT TAXI INC,05/31/2020,SUS,5Y76A,2FABP7AV3BX166398,,2011,NAMED DRIVER,000,06/18/2019,LICENSING UNIT,03/13/2020,14:10,40758165
5Y84,NASIFE'S SONS CORP,05/31/2020,SUS,5Y84A,JTDZN3EU7E3325773,,2014,NAMED DRIVER,202,09/20/2019,LICENSING UNIT,03/13/2020,14:10,40758173
5Y88,SANACORE SALVATORE J,05/31/2018,SUS,5Y88B,JTDZN3EU6GJ050198,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758177
5Y96,JEAN-CHARLES WILFRID,05/31/2018,SUS,5Y96B,4T1BD1FKXEU141312,HYB,2014,OWNER MUST DRIVE,325,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758185
7Y33,MBM TRANSIT INC,05/31/2018,SUS,7Y33H,4T1BD1FK0EU141299,,2014,NAMED DRIVER,312,03/20/2019,LICENSING UNIT,03/13/2020,14:10,40758211
7Y33,MBM TRANSIT INC,05/31/2018,SUS,7Y33H,4T1BD1FK0EU141299,,2014,NAMED DRIVER,312,05/10/2019,LICENSING UNIT,03/13/2020,14:10,40758211
7Y34,HEIDI TRANSIT INC,05/31/2018,SUS,7Y34H,4T1BD1FK0EU141318,,2014,NAMED DRIVER,312,03/20/2019,LICENSING UNIT,03/13/2020,14:10,40758212
7Y34,HEIDI TRANSIT INC,05/31/2018,SUS,7Y34H,4T1BD1FK0EU141318,,2014,NAMED DRIVER,312,05/10/2019,LICENSING UNIT,03/13/2020,14:10,40758212
7Y49,FLAVI TRANSIT INC,05/31/2020,SUS,7Y49A,5TDZK3DC9GS710531,WAV,2016,NAMED DRIVER,307,03/02/2020,LICENSING UNIT,03/13/2020,14:10,40758227
7Y63,DY TRANSIT INC,05/31/2018,SUS,7Y63A,4T1BD1FK4EU141211,,2014,NAMED DRIVER,312,03/20/2019,LICENSING UNIT,03/13/2020,14:10,40758241
7Y63,DY TRANSIT INC,05/31/2018,SUS,7Y63A,4T1BD1FK4EU141211,,2014,NAMED DRIVER,312,05/10/2019,LICENSING UNIT,03/13/2020,14:10,40758241
7Y63,DY TRANSIT INC,05/31/2018,SUS,7Y63A,4T1BD1FK4EU141211,,2014,NAMED DRIVER,312,06/18/2019,LICENSING UNIT,03/13/2020,14:10,40758241
7Y74,ANASTASIA TRANS INC,05/31/2018,SUS,7Y74J,3N8CM0JT7GK702009,WAV,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758252
7Y75,ANASTASIA TRANS INC,05/31/2018,SUS,7Y75H,4T1BD1FK6FU153457,HYB,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758253
7Y76,IRYA HACKING INC,05/31/2018,SUS,7Y76A,JTDZN3EU7GJ045236,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758254
7Y77,IRYA HACKING INC,05/31/2018,SUS,7Y77B,JTDZN3EU2GJ045225,HYB,2016,NAMED DRIVER,000,12/15/2017,LICENSING UNIT,03/13/2020,14:10,40758255
7Y77,IRYA HACKING INC,05/31/2018,SUS,7Y77B,JTDZN3EU2GJ045225,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758255
7Y84,ARIEL CAB CORP,05/31/2020,SUS,7Y84H,JTDZN3EU1EJ007711,,2014,NAMED DRIVER,293,03/09/2020,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40758262
7Y96,AKHTAR MASOOD,05/31/2020,SUS,7Y96A,1FMCU4K37BKA88208,,2011,OWNER MUST DRIVE,000,08/26/2019,FI0017363/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758274
7Y96,AKHTAR MASOOD,05/31/2020,SUS,7Y96A,1FMCU4K37BKA88208,,2011,OWNER MUST DRIVE,000,10/07/2019,INQUEST,03/13/2020,14:10,40758274
7Y96,AKHTAR MASOOD,05/31/2020,SUS,7Y96A,1FMCU4K37BKA88208,,2011,OWNER MUST DRIVE,000,12/20/2019,LICENSING UNIT,03/13/2020,14:10,40758274
7Y96,AKHTAR MASOOD,05/31/2020,SUS,7Y96A,1FMCU4K37BKA88208,,2011,OWNER MUST DRIVE,000,01/28/2020,FI0018793/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758274
7Y96,AKHTAR MASOOD,05/31/2020,SUS,7Y96A,1FMCU4K37BKA88208,,2011,OWNER MUST DRIVE,000,03/02/2020,INQUEST,03/13/2020,14:10,40758274
8Y10,COLAS  JOSEPH,05/31/2018,SUS,8Y10A,5TDZA3EH5CS026129,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758278
8Y86,SINGH  JASPAL,05/31/2018,SUS,8Y86H,JTMRJREV3HD090312,HYB,2017,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758354
8Y90,THERLONGE  EDDY,05/31/2020,SUS,8Y90J,5TDZZ3DC1HS870769,WAV,2017,OWNER MUST DRIVE,000,12/16/2019,TIF009910/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758358
8Y90,THERLONGE  EDDY,05/31/2020,SUS,8Y90J,5TDZZ3DC1HS870769,WAV,2017,OWNER MUST DRIVE,000,02/19/2020,TIF012131/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758358
8Y90,THERLONGE  EDDY,05/31/2020,SUS,8Y90J,5TDZZ3DC1HS870769,WAV,2017,OWNER MUST DRIVE,000,02/26/2020,FI0019173/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758358
8Y92,SINGH  SUJAN,05/31/2020,SUS,8Y92B,1FMCU4K3XBKC32494,,2011,OWNER MUST DRIVE,000,08/20/2019,LICENSING UNIT,03/13/2020,14:10,40758360
8Y96,MIAH  KABIR,05/31/2018,SUS,8Y96A,5TDZK3DC5GS719548,WAV,2016,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758364
8Y96,MIAH  KABIR,05/31/2018,SUS,8Y96A,5TDZK3DC5GS719548,WAV,2016,OWNER MUST DRIVE,000,05/21/2019,TIF007872/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758364
9Y18,MISSISSIPPI OPERATING CORP,05/31/2020,SUS,9Y18H,3N8CM0JT1FK711674,,2015,NAMED DRIVER,102,03/10/2020,TXF109012/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758376
9Y56,SALENA HACKING CORP,05/31/2020,SUS,9Y56B,4T1BD1FK8EU133094,,2014,NAMED DRIVER,202,12/30/2019,LICENSING UNIT,03/13/2020,14:10,40758414
9Y78,WAINS CAB CORP,05/31/2020,SUS,9Y78B,1FMCU4K39CKA52098,,2012,NAMED DRIVER,000,11/06/2019,LICENSING UNIT,03/13/2020,14:10,40758436
9Y78,WAINS CAB CORP,05/31/2020,SUS,9Y78B,1FMCU4K39CKA52098,,2012,NAMED DRIVER,000,01/28/2020,FI0018817/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40758436
9Y78,WAINS CAB CORP,05/31/2020,SUS,9Y78B,1FMCU4K39CKA52098,,2012,NAMED DRIVER,000,03/02/2020,INQUEST,03/13/2020,14:10,40758436
2W10,PAPATHOMAS  DIMITRIOS,05/31/2021,SUS,2W10H,4T1BD1FK3EU111584,,2014,OWNER MUST DRIVE,000,03/12/2020,LICENSING UNIT,03/13/2020,14:10,40758548
2W25,KHAN AYUB,05/31/2017,SUS,2W25A,1FMCU4K3XCKB35331,HYB,2012,OWNER MUST DRIVE,224,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758563
2W27,SINGH MOHAN,05/31/2019,SUS,2W27A,1FMCU4K31BKA16517,HYB,2011,OWNER MUST DRIVE,000,10/18/2019,LICENSING UNIT,03/13/2020,14:10,40758565
2W37,SAINI  PARAMJIT S,05/31/2019,SUS,2W37A,1FMCU4K35CKA52065,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758575
2W42,AHMED IFTIKHAR &KHAN AKHTAR,05/31/2019,SUS,2W42A,4T4BF1FKXER410389,,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40758580
2W47,ADOM  KWABENA,05/31/2019,SUS,2W47H,3N8CM0JT5FK713735,WAV,2015,OWNER MUST DRIVE,000,04/03/2019,LICENSING UNIT,03/13/2020,14:10,40758585
2W48,BROOKS  HARVEL,05/31/2021,SUS,2W48A,4T1BD1FK6FU148498,,2015,OWNER MUST DRIVE,201,02/13/2020,LICENSING UNIT,03/13/2020,14:10,40758586
6B40,ASANTE  BENJAMIN,05/31/2020,SUS,Y101405C,JTMRJREV4JD248288,,2018,OWNER MUST DRIVE,000,08/01/2019,LICENSING UNIT,03/13/2020,14:10,40763731
6B40,ASANTE  BENJAMIN,05/31/2020,SUS,Y101405C,JTMRJREV4JD248288,,2018,OWNER MUST DRIVE,000,02/24/2020,TIF012488/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40763731
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,08/13/2018,TXF106248/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40765779
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,09/28/2018,INQUEST,03/13/2020,14:10,40765779
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,11/19/2018,INQUEST,03/13/2020,14:10,40765779
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40765779
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,05/10/2019,TIF007234/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40765779
1Y49,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y49B,4T1BD1FK3EU101069,HYB,2014,NAMED DRIVER,000,06/24/2019,INQUEST,03/13/2020,14:10,40765779
1Y50,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y50B,4T1BD1FKXEU102218,HYB,2014,NAMED DRIVER,000,08/13/2018,TXF106249/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40765803
1Y50,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y50B,4T1BD1FKXEU102218,HYB,2014,NAMED DRIVER,000,09/28/2018,INQUEST,03/13/2020,14:10,40765803
1Y50,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y50B,4T1BD1FKXEU102218,HYB,2014,NAMED DRIVER,000,11/19/2018,INQUEST,03/13/2020,14:10,40765803
1Y50,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y50B,4T1BD1FKXEU102218,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40765803
1Y50,LYRA TRANSPORTATION CORP,05/31/2018,SUS,1Y50B,4T1BD1FKXEU102218,HYB,2014,NAMED DRIVER,000,05/22/2019,TIF008139/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40765803
4F57,AHMAD AFTAB,05/31/2018,SUS,4F57B,1FMCU4K35AKB24878,HYB,2010,OWNER MUST DRIVE,000,04/27/2017,FAILURE TO INSPECT,03/13/2020,14:10,40773308
4F57,AHMAD AFTAB,05/31/2018,SUS,4F57B,1FMCU4K35AKB24878,HYB,2010,OWNER MUST DRIVE,000,05/16/2017,LICENSING UNIT,03/13/2020,14:10,40773308
4F57,AHMAD AFTAB,05/31/2018,SUS,4F57B,1FMCU4K35AKB24878,HYB,2010,OWNER MUST DRIVE,000,09/11/2017,INQUEST,03/13/2020,14:10,40773308
4F57,AHMAD AFTAB,05/31/2018,SUS,4F57B,1FMCU4K35AKB24878,HYB,2010,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40773308
7B33,KHAN JEWEL,05/31/2018,SUS,7B33A,5TDZARFH3FS012770,,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40782522
8K29,OMNI TRANSIT CORP,05/31/2020,SUS,8K29H,1FMCU4K34CKB22302,,2012,NAMED DRIVER,329,10/02/2019,LICENSING UNIT,03/13/2020,14:10,40783211
8K30,OMNI TRANSIT CORP,05/31/2020,SUS,8K30H,3N8CM0JT0GK701963,WAV,2016,NAMED DRIVER,329,10/08/2019,LICENSING UNIT,03/13/2020,14:10,40783214
8K30,OMNI TRANSIT CORP,05/31/2020,SUS,8K30H,3N8CM0JT0GK701963,WAV,2016,NAMED DRIVER,329,12/18/2019,FI0018565/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40783214
8J27,KHABOU TRANS CORP,05/31/2019,SUS,8J27,4T1BF1FK3EU816749,,2014,NAMED DRIVER,259,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40784917
8J28,KHABOU TRANS CORP,05/31/2019,SUS,8J28A,3N8CM0JT1EK702858,,2014,NAMED DRIVER,259,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40784919
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,07/03/2017,FAILURE TO INSPECT,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,10/13/2017,FI0010919/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,08/01/2018,TXF107160/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,11/27/2017,INQUEST,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,05/15/2019,TIF007613/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40788943
9H80,JAILAXMI TAXI INC,05/31/2020,SUS,9H80A,4T1BD1FK5FU155068,HYB,2015,NAMED DRIVER,000,07/01/2019,INQUEST,03/13/2020,14:10,40788943
9H81,JAILAXMI TAXI INC,05/31/2020,SUS,9H81H,4T1BD1FK9FU155073,HYB,2015,NAMED DRIVER,000,06/30/2017,FAILURE TO INSPECT,03/13/2020,14:10,40788950
